,type,name,continent,iso_country,iso_region,municipality,iata_code
34534,small_airport,Vicksburg Municipal Airport,,US,US-MS,Vicksburg,VKS
34535,small_airport,Vandalia Municipal Airport,,US,US-IL,Vandalia,VLA
34536,medium_airport,Valdosta Regional Airport,,US,US-GA,Valdosta,VLD
34539,small_airport,Venice Municipal Airport,,US,US-FL,Venice,VNC
34541,medium_airport,Van Nuys Airport,,US,US-CA,Van Nuys,VNY
34542,medium_airport,Volk Field,,US,US-WI,Camp Douglas,VOK
34544,large_airport,Destin-Ft Walton Beach Airport,,US,US-FL,Valparaiso,VPS
34545,medium_airport,Porter County Municipal Airport,,US,US-IN,Valparaiso,VPZ
34546,small_airport,Cecil Airport,,US,US-FL,Jacksonville,VQQ
34547,medium_airport,Vero Beach Regional Airport,,US,US-FL,Vero Beach,VRB
34548,small_airport,Hartness State (Springfield) Airport,,US,US-VT,Springfield,VSF
34551,medium_airport,Miller Field,,US,US-NE,Valentine,VTN
34557,small_airport,Illinois Valley Regional Airport-Walter A Duncan Field,,US,US-IL,Peru,VYS
34574,small_airport,Gettysburg Regional Airport,,US,US-PA,Gettysburg,GTY
34576,small_airport,Sequim Valley Airport,,US,US-WA,Sequim,SQV
34593,small_airport,Grant County Airport,,US,US-WV,Petersburg,PGC
34594,small_airport,Wallops Flight Facility Airport,,US,US-VA,Wallops Island,WAL
34595,small_airport,Greene County Airport,,US,US-PA,Waynesburg,WAY
34596,small_airport,Wilkes Barre Wyoming Valley Airport,,US,US-PA,Wilkes-Barre,WBW
34597,small_airport,Enid Woodring Regional Airport,,US,US-OK,Enid,WDG
34598,small_airport,Barrow County Airport,,US,US-GA,Winder,WDR
34600,small_airport,Whiteman Airport,,US,US-CA,Los Angeles,WHP
34601,medium_airport,General WM J Fox Airfield,,US,US-CA,Lancaster,WJF
34603,small_airport,Strother Field,,US,US-KS,Winfield / Arkansas City,WLD
34604,small_airport,Willows Glenn County Airport,,US,US-CA,Willows,WLW
34605,medium_airport,Winnemucca Municipal Airport,,US,US-NV,Winnemucca,WMC
34607,large_airport,Robins Air Force Base,,US,US-GA,Warner Robins,WRB
34608,medium_airport,Mc Guire Air Force Base,,US,US-NJ,Wrightstown,WRI
34609,medium_airport,Worland Municipal Airport,,US,US-WY,Worland,WRL
34610,small_airport,Condron Army Air Field,,US,US-NM,White Sands,WSD
34611,small_airport,Westerly State Airport,,US,US-RI,Westerly,WST
34613,small_airport,Watsonville Municipal Airport,,US,US-CA,Watsonville,WVI
34614,small_airport,Waterville Robert Lafleur Airport,,US,US-ME,Waterville,WVL
34615,medium_airport,Cape May County Airport,,US,US-NJ,Wildwood,WWD
34616,medium_airport,West Woodward Airport,,US,US-OK,Woodward,WWR
34618,medium_airport,Kiwayu Airport,AF,KE,KE-300,Kiwayu,KWY
34619,medium_airport,Yellowstone Airport,,US,US-MT,West Yellowstone,WYS
34630,small_airport,Tampa North Aero Park Airport,,US,US-FL,Tampa,KYO
34644,medium_airport,Northwest Arkansas Regional Airport,,US,US-AR,Fayetteville/Springdale/Rogers,XNA
34662,small_airport,West Branch Community Airport,,US,US-MI,West Branch,WBK
34679,medium_airport,Willow Run Airport,,US,US-MI,Detroit,YIP
34680,medium_airport,Yakima Air Terminal McAllister Field,,US,US-WA,Yakima,YKM
34681,medium_airport,Chan Gurney Municipal Airport,,US,US-SD,Yankton,YKN
34683,medium_airport,Youngstown Warren Regional Airport,,US,US-OH,Youngstown/Warren,YNG
34699,medium_airport,Taldykorgan Airport,AS,KZ,KZ-ALM,Taldy Kurgan,TDK
34750,medium_airport,Krainiy Airport,AS,KZ,KZ-BAY,Baikonur,BXY
34765,small_airport,Usharal Airport,AS,KZ,KZ-ALM,Usharal,USJ
34783,small_airport,Atbasar Airport,AS,KZ,KZ-AKM,Atbasar,ATX
34798,small_airport,Kaintiba Airport,OC,PG,PG-GPK,Kaintiba,KZF
34799,small_airport,Zephyrhills Municipal Airport,,US,US-FL,Zephyrhills,ZPH
34801,medium_airport,Zanesville Municipal Airport,,US,US-OH,Zanesville,ZZV
34929,small_airport,Layang-Layang Airport,AS,MY,MY-12,Spratley Islands,LAC
34938,large_airport,Tirana International Airport Mother Teresa,EU,AL,AL-11,Tirana,TIA
34968,large_airport,Burgas Airport,EU,BG,BG-02,Burgas,BOJ
34976,medium_airport,Gorna Oryahovitsa Airport,EU,BG,BG-04,Gorna Oryahovitsa,GOZ
34985,small_airport,Luabo Airport,AF,MZ,MZ-Q,Luabo,LBM
34989,medium_airport,Plovdiv International Airport,EU,BG,BG-16,Plovdiv,PDV
34995,small_airport,Ruse Airport,EU,BG,BG-18,Shtraklevo,ROU
34998,large_airport,Sofia Airport,EU,BG,BG-23,Sofia,SOF
35002,small_airport,Stara Zagora Airport,EU,BG,BG-24,Stara Zagora,SZR
35003,small_airport,Targovishte Airport / Buhovtsi Airfield,EU,BG,BG-25,Buhovtsi,TGV
35008,large_airport,Varna Airport,EU,BG,BG-03,Varna,VAR
35011,medium_airport,Ercan International Airport,AS,CY,CY-02,Nicosia,ECN
35012,large_airport,Larnaca International Airport,AS,CY,CY-04,Larnarca,LCA
35013,small_airport,Loncopue Airport,SA,AR,AR-Q,Loncopue,LCP
35014,large_airport,Paphos International Airport,AS,CY,CY-06,Paphos,PFO
35015,large_airport,RAF Akrotiri,EU,GB,GB-U-A,Akrotiri,AKT
35018,medium_airport,Dubrovnik Airport,EU,HR,HR-19,Dubrovnik,DBV
35019,small_airport,Lošinj Island Airport,EU,HR,HR-08,Lošinj,LSZ
35023,medium_airport,Osijek Airport,EU,HR,HR-14,Osijek,OSI
35025,medium_airport,Pula Airport,EU,HR,HR-18,Pula,PUY
35031,medium_airport,Rijeka Airport,EU,HR,HR-08,Rijeka,RJK
35034,medium_airport,Bol Airport,EU,HR,HR-17,Brač Island,BWK
35039,medium_airport,Split Airport,EU,HR,HR-17,Split,SPU
35046,small_airport,Lansdowne Airport,OC,AU,AU-WA,Lansdowne Station,LDW
35047,large_airport,Zagreb Airport,EU,HR,HR-21,Zagreb,ZAG
35050,medium_airport,Zadar Airport,EU,HR,HR-13,Zemunik (Zadar),ZAD
35062,medium_airport,Albacete Airport / Los Llanos Air Base,EU,ES,ES-AB,Albacete,ABC
35063,large_airport,Alicante International Airport,EU,ES,ES-V,Alicante,ALC
35064,medium_airport,Almería International Airport,EU,ES,ES-AN,Almería,LEI
35066,medium_airport,Asturias Airport,EU,ES,ES-O,Ranón,OVD
35069,medium_airport,Córdoba Airport,EU,ES,ES-AN,Córdoba,ODB
35070,medium_airport,Bilbao Airport,EU,ES,ES-PV,Bilbao,BIO
35073,medium_airport,Burgos Airport,EU,ES,ES-CL,Burgos,RGS
35075,large_airport,Barcelona International Airport,EU,ES,ES-CT,Barcelona,BCN
35077,medium_airport,Badajoz Airport,EU,ES,ES-EX,Badajoz,BJZ
35082,medium_airport,Castellón-Costa Azahar Airport,EU,ES,ES-CS,Castellón de la Plana,CDT
35086,medium_airport,A Coruña Airport,EU,ES,ES-GA,Culleredo,LCG
35088,medium_airport,Madrid-Cuatro Vientos Airport,EU,ES,ES-M,Madrid,ECV
35091,medium_airport,Lleida-Alguaire Airport,EU,ES,ES-CT,Lleida,ILD
35104,medium_airport,Girona Airport,EU,ES,ES-GE,Girona,GRO
35106,medium_airport,Federico Garcia Lorca Airport,EU,ES,ES-AN,Granada,GRX
35114,small_airport,Huesca/Pirineos Airport,EU,ES,ES-AR,Monflorite/Alcalá del Obispo,HSK
35120,medium_airport,Ibiza Airport,EU,ES,ES-PM,Ibiza,IBZ
35126,medium_airport,Jerez Airport,EU,ES,ES-AN,Jerez de la Frontera,XRY
35130,medium_airport,San Javier Airport,EU,ES,ES-MU,San Javier,MJV
35133,small_airport,Sabadell Airport,EU,ES,ES-CT,Sabadell,QSA
35135,medium_airport,Leon Airport,EU,ES,ES-CL,León,LEN
35136,small_airport,Logroño-Agoncillo Airport,EU,ES,ES-LO,Logroño,RJL
35138,large_airport,Adolfo Suárez Madrid–Barajas Airport,EU,ES,ES-M,Madrid,MAD
35140,large_airport,Málaga Airport,EU,ES,ES-AN,Málaga,AGP
35141,medium_airport,Menorca Airport,EU,ES,ES-PM,Menorca Island,MAH
35143,medium_airport,Moron Air Base,EU,ES,ES-AN,Morón,OZP
35156,small_airport,Lekoni Airport,AF,GA,GA-2,Lekoni,LEO
35161,large_airport,Palma De Mallorca Airport,EU,ES,ES-PM,Palma De Mallorca,PMI
35164,medium_airport,Pamplona Airport,EU,ES,ES-NA,Pamplona,PNA
35174,medium_airport,Ciudad Real International Airport,EU,ES,ES-CR,Ciudad Real,CQM
35177,medium_airport,Reus Air Base,EU,ES,ES-CT,Reus,REU
35178,medium_airport,Rota Naval Station Airport,EU,ES,ES-AN,Rota,ROZ
35181,medium_airport,Salamanca Airport,EU,ES,ES-CL,Salamanca,SLM
35186,medium_airport,San Sebastian Airport,EU,ES,ES-PV,Hondarribia,EAS
35189,large_airport,Santiago de Compostela Airport,EU,ES,ES-GA,Santiago de Compostela,SCQ
35190,small_airport,Pirineus - la Seu d'Urgel Airport,EU,ES,ES-CT,La Seu d'Urgell Pyrenees and Andorra,LEU
35196,medium_airport,Teruel Airport,EU,ES,ES-AR,Teruel,TEV
35198,medium_airport,Madrid–Torrejón Airport / Torrejón Air Base,EU,ES,ES-M,Madrid,TOJ
35206,medium_airport,Valencia Airport,EU,ES,ES-V,Valencia,VLC
35207,medium_airport,Valladolid Airport,EU,ES,ES-CL,Valladolid,VLL
35213,medium_airport,Vitoria/Foronda Airport,EU,ES,ES-PV,Alava,VIT
35214,medium_airport,Vigo Airport,EU,ES,ES-GA,Vigo,VGO
35215,medium_airport,Santander Airport,EU,ES,ES-S,Santander,SDR
35216,medium_airport,Zaragoza Air Base,EU,ES,ES-AR,Zaragoza,ZAZ
35217,medium_airport,Sevilla Airport,EU,ES,ES-AN,Sevilla,SVQ
35221,small_airport,St Aubin Airport,EU,FR,FR-NOR,Dieppe,DPE
35222,medium_airport,Calais-Dunkerque Airport,EU,FR,FR-HDF,Calais/Dunkerque,CQF
35236,small_airport,Albert-Bray Airport,EU,FR,FR-HDF,Albert/Bray,BYF
35239,medium_airport,Le Touquet-Côte d'Opale Airport,EU,FR,FR-HDF,Le Touquet-Paris-Plage,LTQ
35241,medium_airport,Valenciennes-Denain Airport,EU,FR,FR-HDF,Valenciennes/Denain,XVS
35245,medium_airport,Agen-La Garenne Airport,EU,FR,FR-NAQ,Agen/La Garenne,AGF
35247,large_airport,Bordeaux-Mérignac Airport,EU,FR,FR-NAQ,Bordeaux/Mérignac,BOD
35248,medium_airport,Bergerac-Roumanière Airport,EU,FR,FR-NAQ,Bergerac/Roumanière,EGC
35250,medium_airport,Cognac-Châteaubernard (BA 709) Air Base,EU,FR,FR-NAQ,Cognac/Châteaubernard,CNG
35251,medium_airport,La Rochelle-Île de Ré Airport,EU,FR,FR-NAQ,La Rochelle/Île de Ré,LRH
35252,medium_airport,Poitiers-Biard Airport,EU,FR,FR-NAQ,Poitiers/Biard,PIS
35254,medium_airport,Montluçon-Guéret Airport,EU,FR,FR-NAQ,Montluçon/Guéret,MCU
35255,medium_airport,Limoges Airport,EU,FR,FR-NAQ,Limoges/Bellegarde,LIG
35257,medium_airport,Niort-Souché Airport,EU,FR,FR-NAQ,Niort/Souché,NIT
35258,large_airport,Toulouse-Blagnac Airport,EU,FR,FR-OCC,Toulouse/Blagnac,TLS
35259,medium_airport,Pau Pyrénées Airport,EU,FR,FR-NAQ,Pau/Pyrénées (Uzein),PUF
35262,medium_airport,Tarbes-Lourdes-Pyrénées Airport,EU,FR,FR-OCC,Tarbes/Lourdes/Pyrénées,LDE
35263,medium_airport,Angoulême-Brie-Champniers Airport,EU,FR,FR-NAQ,Angoulême/Brie/Champniers,ANG
35265,medium_airport,Périgueux-Bassillac Airport,EU,FR,FR-NAQ,Périgueux/Bassillac,PGX
35266,small_airport,Dax Seyresse Airport,EU,FR,FR-NAQ,Perigueux,XDA
35267,medium_airport,Biarritz-Anglet-Bayonne Airport,EU,FR,FR-NAQ,Biarritz/Anglet/Bayonne,BIQ
35270,medium_airport,Aérodrome de Cahors-Lalbenque,EU,FR,FR-OCC,Cahors/Lalbenque,ZAO
35276,medium_airport,Albi-Le Séquestre Airport,EU,FR,FR-OCC,Albi/Le Séquestre,LBI
35278,medium_airport,Castres-Mazamet Airport,EU,FR,FR-OCC,Castres/Mazamet,DCM
35285,medium_airport,Rodez-Marcillac Airport,EU,FR,FR-OCC,Rodez/Marcillac,RDZ
35292,medium_airport,Royan-Médis Airport,EU,FR,FR-NAQ,Royan/Médis,RYN
35306,medium_airport,Rochefort-Saint-Agnant (BA 721) Airport,EU,FR,FR-NAQ,Rochefort/Saint-Agnant,RCO
35342,medium_airport,Île d'Yeu Airport,EU,FR,FR-PDL,Île d'Yeu,IDY
35367,medium_airport,Colmar-Houssen Airport,EU,FR,FR-GES,Colmar/Houssen,CMR
35376,medium_airport,Dole-Tavaux Airport,EU,FR,FR-BFC,Dole/Tavaux,DLE
35403,small_airport,Megève Altiport,EU,FR,FR-ARA,Megève,MVV
35405,medium_airport,Aubenas-Ardèche Méridional Airport,EU,FR,FR-ARA,Aubenas/Ardèche Méridional,OBS
35406,medium_airport,Le Puy-Loudes Airport,EU,FR,FR-ARA,Le Puy/Loudes,LPY
35411,small_airport,Altiport L'Alpe d'Huez - Henri GIRAUD,EU,FR,FR-ARA,L'Alpe d'Huez,AHZ
35441,medium_airport,Metz-Nancy-Lorraine Airport,EU,FR,FR-GES,Metz / Nancy,ETZ
35443,medium_airport,Angers-Loire Airport,EU,FR,FR-PDL,Angers/Marcé,ANE
35450,medium_airport,Bastia-Poretta Airport,EU,FR,FR-COR,Bastia/Poretta,BIA
35451,medium_airport,Calvi-Sainte-Catherine Airport,EU,FR,FR-COR,Calvi/Sainte-Catherine,CLY
35454,medium_airport,Figari Sud-Corse Airport,EU,FR,FR-COR,Figari Sud-Corse,FSC
35457,medium_airport,Ajaccio-Napoléon Bonaparte Airport,EU,FR,FR-COR,Ajaccio/Napoléon Bonaparte,AJA
35460,small_airport,Propriano Airport,EU,FR,FR-COR,Propriano,PRP
35462,medium_airport,Solenzara (BA 126) Air Base,EU,FR,FR-COR,Solenzara,SOZ
35464,small_airport,Méribel Altiport,EU,FR,FR-ARA,,MFX
35467,medium_airport,Auxerre-Branches Airport,EU,FR,FR-BFC,Auxerre/Branches,AUF
35468,medium_airport,Chambéry-Savoie Airport,EU,FR,FR-ARA,Chambéry/Aix-les-Bains,CMF
35469,medium_airport,Clermont-Ferrand Auvergne Airport,EU,FR,FR-ARA,Clermont-Ferrand/Auvergne,CFE
35470,medium_airport,Bourges Airport,EU,FR,FR-CVL,Bourges,BOU
35474,medium_airport,Annemasse Airport,EU,FR,FR-ARA,Annemasse,QNJ
35475,small_airport,Courchevel Airport,EU,FR,FR-ARA,Courchevel,CVF
35477,large_airport,Lyon Saint-Exupéry Airport,EU,FR,FR-ARA,Lyon,LYS
35479,medium_airport,Saint-Yan Airport,EU,FR,FR-BFC,Saint-Yan,SYT
35480,medium_airport,Roanne-Renaison Airport,EU,FR,FR-ARA,Roanne/Renaison,RNE
35481,medium_airport,Annecy-Haute-Savoie-Mont Blanc Airport,EU,FR,FR-ARA,Annecy/Meythet,NCY
35484,medium_airport,Grenoble-Isère Airport,EU,FR,FR-U-A,Saint-Étienne-de-Saint-Geoirs,GNB
35486,medium_airport,Valence-Chabeuil Airport,EU,FR,FR-ARA,Valence/Chabeuil,VAF
35487,medium_airport,Vichy-Charmeil Airport,EU,FR,FR-ARA,Vichy/Charmeil,VHY
35488,medium_airport,Aurillac Airport,EU,FR,FR-ARA,Aurillac,AUR
35489,medium_airport,"Châteauroux-Déols ""Marcel Dassault"" Airport",EU,FR,FR-CVL,Châteauroux/Déols,CHR
35490,medium_airport,Lyon-Bron Airport,EU,FR,FR-ARA,Lyon/Bron,LYN
35494,medium_airport,Cannes-Mandelieu Airport,EU,FR,FR-PAC,Cannes/Mandelieu,CEQ
35498,medium_airport,Saint-Étienne-Bouthéon Airport,EU,FR,FR-ARA,Saint-Étienne/Bouthéon,EBU
35500,medium_airport,Carcassonne Airport,EU,FR,FR-OCC,Carcassonne/Salvaza,CCF
35501,large_airport,Marseille Provence Airport,EU,FR,FR-PAC,Marseille,MRS
35502,large_airport,Nice-Côte d'Azur Airport,EU,FR,FR-PAC,Nice,NCE
35503,medium_airport,Orange-Caritat (BA 115) Air Base,EU,FR,FR-PAC,Orange/Caritat,XOG
35504,medium_airport,Perpignan-Rivesaltes (Llabanère) Airport,EU,FR,FR-OCC,Perpignan/Rivesaltes,PGF
35505,medium_airport,Le Castellet Airport,EU,FR,FR-PAC,Le Castellet,CTT
35506,small_airport,Barcelonnette - Saint-Pons Airport,EU,FR,FR-PAC,Le Castellet,BAE
35508,medium_airport,Montpellier-Méditerranée Airport,EU,FR,FR-OCC,Montpellier/Méditerranée,MPL
35509,medium_airport,Béziers-Vias Airport,EU,FR,FR-OCC,Béziers/Vias,BZR
35510,medium_airport,Avignon-Caumont Airport,EU,FR,FR-PAC,Avignon/Caumont,AVN
35515,small_airport,Gap - Tallard Airfield,EU,FR,FR-PAC,,GAT
35516,medium_airport,Mende-Brenoux Airfield,EU,FR,FR-OCC,Mende/Brénoux,MEN
35517,small_airport,Mont-Dauphin - St-Crépin Airport,EU,FR,FR-PAC,Mende,SCP
35538,medium_airport,Paris Beauvais Tillé Airport,EU,FR,FR-HDF,Beauvais/Tillé,BVA
35541,medium_airport,Évreux-Fauville (BA 105) Air Base,EU,FR,FR-NOR,Évreux/Fauville,EVX
35544,medium_airport,Le Havre Octeville Airport,EU,FR,FR-NOR,Le Havre/Octeville,LEH
35547,medium_airport,Châlons-Vatry Airport,EU,FR,FR-GES,Vatry,XCR
35551,small_airport,Les Sables-d'Olonne Talmont Airport,EU,FR,FR-PDL,Les Sables-d'Olonne,LSO
35552,medium_airport,Rouen Airport,EU,FR,FR-NOR,Rouen/Vallée de Seine,URO
35556,medium_airport,Tours-Val-de-Loire Airport,EU,FR,FR-CVL,Tours/Val de Loire (Loire Valley),TUF
35557,medium_airport,Cholet Le Pontreau Airport,EU,FR,FR-PDL,Cholet/Le Pontreau,CET
35558,medium_airport,Laval-Entrammes Airport,EU,FR,FR-PDL,Laval/Entrammes,LVA
35562,small_airport,Orléans – Saint-Denis-de-l'Hôtel Airport,EU,FR,FR-CVL,Orléans,ORE
35564,medium_airport,Paris-Le Bourget Airport,EU,FR,FR-IDF,Paris,LBG
35565,medium_airport,Creil Air Base,EU,FR,FR-HDF,Creil,CSF
35569,large_airport,Charles de Gaulle International Airport,EU,FR,FR-IDF,Paris,CDG
35575,medium_airport,Toussus-le-Noble Airport,EU,FR,FR-IDF,Toussus-le-Noble,TNF
35576,large_airport,Paris-Orly Airport,EU,FR,FR-IDF,Paris,ORY
35580,medium_airport,Aérodrome de Pontoise - Cormeilles en Vexin,EU,FR,FR-IDF,Cormeilles-en-Vexin,POX
35582,medium_airport,Villacoublay-Vélizy (BA 107) Air Base,EU,FR,FR-IDF,Villacoublay/Vélizy,VIY
35593,medium_airport,Nevers-Fourchambault Airport,EU,FR,FR-BFC,Nevers/Fourchambault,NVS
35596,medium_airport,Maubeuge-Élesmes Airport,EU,FR,FR-HDF,Maubeuge/Élesmes,XME
35603,medium_airport,Lille-Lesquin Airport,EU,FR,FR-HDF,Lille/Lesquin,LIL
35606,medium_airport,Merville-Calonne Airport,EU,FR,FR-HDF,Merville/Calonne,HZB
35608,medium_airport,Charleville-Mézières Airport,EU,FR,FR-GES,Charleville-Mézières,XCZ
35614,medium_airport,Brest Bretagne Airport,EU,FR,FR-BRE,Brest/Guipavas,BES
35615,medium_airport,Cherbourg-Maupertus Airport,EU,FR,FR-NOR,Cherbourg/Maupertus,CER
35616,medium_airport,Dinard-Pleurtuit-Saint-Malo Airport,EU,FR,FR-BRE,Dinard/Pleurtuit/Saint-Malo,DNR
35617,medium_airport,La Baule-Escoublac Airport,EU,FR,FR-PDL,La Baule-Escoublac,LBY
35618,medium_airport,Granville Airport,EU,FR,FR-NOR,Granville,GFR
35619,medium_airport,Deauville-Saint-Gatien Airport,EU,FR,FR-NOR,Deauville,DOL
35620,medium_airport,Lorient South Brittany (Bretagne Sud) Airport,EU,FR,FR-BRE,Lorient/Lann/Bihoué,LRT
35621,medium_airport,La Roche-sur-Yon Airport,EU,FR,FR-PDL,La Roche-sur-Yon/Les Ajoncs,EDM
35622,medium_airport,Landivisiau Air Base,EU,FR,FR-BRE,Landivisiau,LDV
35623,medium_airport,Caen-Carpiquet Airport,EU,FR,FR-NOR,Caen/Carpiquet,CFR
35625,medium_airport,Le Mans-Arnage Airport,EU,FR,FR-PDL,Le Mans/Arnage,LME
35626,medium_airport,Rennes-Saint-Jacques Airport,EU,FR,FR-BRE,Rennes/Saint-Jacques,RNS
35627,medium_airport,Lannion-Côte de Granit Airport,EU,FR,FR-BRE,Lannion,LAI
35629,medium_airport,Quimper-Cornouaille Airport,EU,FR,FR-BRE,Quimper/Pluguffan,UIP
35630,medium_airport,Nantes Atlantique Airport,EU,FR,FR-PDL,Nantes,NTE
35631,medium_airport,Saint-Brieuc-Armor Airport,EU,FR,FR-BRE,Saint-Brieuc/Armor,SBK
35632,medium_airport,Morlaix-Ploujean Airport,EU,FR,FR-BRE,Morlaix/Ploujean,MXN
35633,medium_airport,Vannes-Meucon Airport,EU,FR,FR-BRE,Vannes/Meucon,VNE
35635,medium_airport,Saint-Nazaire-Montoir Airport,EU,FR,FR-PDL,Saint-Nazaire/Montoir,SNR
35637,large_airport,EuroAirport Basel-Mulhouse-Freiburg Airport,EU,FR,FR-GES,Bâle/Mulhouse,BSL
35639,medium_airport,Dijon-Bourgogne Airport,EU,FR,FR-BFC,Dijon/Longvic,DIJ
35642,medium_airport,Épinal-Mirecourt Airport,EU,FR,FR-GES,Épinal/Mirecourt,EPL
35647,medium_airport,Brive-Souillac,EU,FR,FR-NAQ,Brive la Gaillarde,BVE
35649,medium_airport,Nancy-Essey Airport,EU,FR,FR-GES,Nancy/Essey,ENC
35655,medium_airport,Strasbourg Airport,EU,FR,FR-GES,Strasbourg,SXB
35663,medium_airport,Toulon-Hyères Airport,EU,FR,FR-PAC,Toulon/Hyères/Le Palyvestre,TLN
35670,medium_airport,Nîmes-Arles-Camargue Airport,EU,FR,FR-OCC,Nîmes/Garons,FNI
35671,small_airport,La Môle Airport,EU,FR,FR-PAC,La Môle,LTT
35672,medium_airport,Miquelon Airport,,PM,PM-ML,Miquelon,MQC
35673,medium_airport,St Pierre Airport,,PM,PM-SP,Saint-Pierre,FSP
35698,medium_airport,Andravida Air Base,EU,GR,GR-14,Andravida,PYR
35700,medium_airport,Alexandroupoli Democritus Airport,EU,GR,GR-71,Alexandroupolis,AXD
35703,large_airport,Eleftherios Venizelos International Airport,EU,GR,GR-A1,Athens,ATH
35705,medium_airport,Nea Anchialos National Airport,EU,GR,GR-43,Nea Anchialos,VOL
35706,small_airport,Mulan Airport,OC,AU,AU-WA,Lake Gregory,LGE
35709,medium_airport,Chios Island National Airport,EU,GR,GR-85,Chios Island,JKH
35711,small_airport,Ikaria Airport,EU,GR,GR-84,Ikaria Island,JIK
35712,medium_airport,Ioannina Airport,EU,GR,GR-33,Ioannina,IOA
35713,large_airport,Heraklion International Nikos Kazantzakis Airport,EU,GR,GR-91,Heraklion,HER
35714,small_airport,Kastoria National Airport,EU,GR,GR-56,Kastoria,KSO
35715,small_airport,Kithira Airport,EU,GR,GR-A1,Kithira Island,KIT
35716,medium_airport,Kefallinia Airport,EU,GR,GR-23,Kefallinia Island,EFL
35717,small_airport,Kastelorizo Airport,EU,GR,GR-81,Kastelorizo Island,KZS
35718,medium_airport,Kalamata Airport,EU,GR,GR-17,Kalamata,KLX
35721,medium_airport,Kos Airport,EU,GR,GR-81,Kos Island,KGS
35722,medium_airport,Karpathos Airport,EU,GR,GR-81,Karpathos Island,AOK
35723,medium_airport,Ioannis Kapodistrias International Airport,EU,GR,GR-22,Kerkyra Island,CFU
35724,small_airport,Kasos Airport,EU,GR,GR-81,Kasos Island,KSJ
35725,medium_airport,Kavala Alexander the Great International Airport,EU,GR,GR-55,Kavala,KVA
35726,small_airport,Kalymnos Airport,EU,GR,GR-81,Kalymnos Island,JKL
35727,medium_airport,Filippos Airport,EU,GR,GR-58,Kozani,KZI
35728,small_airport,Leros Airport,EU,GR,GR-81,Leros Island,LRS
35729,small_airport,Limnos Airport,EU,GR,GR-83,Limnos Island,LXS
35730,small_airport,Larisa Air Base,EU,GR,GR-42,Larisa,LRA
35734,medium_airport,Mikonos Airport,EU,GR,GR-82,Mykonos Island,JMK
35735,small_airport,Milos Airport,EU,GR,GR-82,Milos Island,MLO
35737,medium_airport,Mytilene International Airport,EU,GR,GR-83,Mytilene,MJT
35738,small_airport,Linga Linga Airport,OC,PG,PG-WBK,Linga Linga,LGN
35739,small_airport,Naxos Airport,EU,GR,GR-82,Naxos Island,JNX
35741,small_airport,Paros National Airport,EU,GR,GR-82,Paros Island,PAS
35742,small_airport,Astypalaia Airport,EU,GR,GR-81,Astypalaia Island,JTY
35743,medium_airport,Aktion National Airport,EU,GR,GR-34,Preveza/Lefkada,PVK
35745,medium_airport,Diagoras Airport,EU,GR,GR-81,Rodes Island,RHO
35747,medium_airport,Araxos Airport,EU,GR,GR-13,Patras,GPA
35748,medium_airport,Chania International Airport,EU,GR,GR-94,Souda,CHQ
35750,medium_airport,Skiathos Island National Airport,EU,GR,GR-43,Skiathos,JSI
35751,medium_airport,Samos Airport,EU,GR,GR-84,Samos Island,SMI
35752,small_airport,Syros Airport,EU,GR,GR-82,Syros Island,JSY
35753,small_airport,Sparti Airport,EU,GR,GR-16,Sparti,SPJ
35754,medium_airport,Santorini Airport,EU,GR,GR-82,Santorini Island,JTR
35755,medium_airport,Sitia Airport,EU,GR,GR-92,Crete Island,JSH
35757,small_airport,Skiros Airport,EU,GR,GR-04,Skiros Island,SKU
35761,large_airport,Thessaloniki Macedonia International Airport,EU,GR,GR-54,Thessaloniki,SKG
35764,medium_airport,"Zakynthos International Airport ""Dionysios Solomos""",EU,GR,GR-21,Zakynthos Island,ZTH
35772,large_airport,Budapest Liszt Ferenc International Airport,EU,HU,HU-PE,Budapest,BUD
35775,medium_airport,Debrecen International Airport,EU,HU,HU-HB,Debrecen,DEB
35802,small_airport,Miskolc Airport,EU,HU,HU-BZ,Miskolc,MCQ
35810,medium_airport,Pécs-Pogány Airport,EU,HU,HU-BA,Pécs-Pogány,PEV
35812,large_airport,Lake Havasu City International Airport,,US,US-AZ,Lake Havasu City,LHS
35817,medium_airport,Hévíz–Balaton Airport,EU,HU,HU-ZA,Sármellék,SOB
35823,medium_airport,Taszár Air Base,EU,HU,HU-SO,Taszár,TZR
35836,small_airport,L'Aquila–Preturo Airport,EU,IT,IT-65,L'Aquila,QAQ
35842,medium_airport,Crotone Airport,EU,IT,IT-78,Crotone,CRV
35843,large_airport,Bari Karol Wojtyła Airport,EU,IT,IT-75,Bari,BRI
35844,medium_airport,"Foggia ""Gino Lisa"" Airport",EU,IT,IT-75,Foggia,FOG
35845,medium_airport,"Taranto-Grottaglie ""Marcello Arlotta"" Airport",EU,IT,IT-75,Grottaglie,TAR
35848,medium_airport,Lecce Galatina Air Base,EU,IT,IT-75,,LCC
35849,medium_airport,Abruzzo Airport,EU,IT,IT-65,Pescara,PSR
35850,medium_airport,Brindisi Airport,EU,IT,IT-75,Brindisi,BDS
35853,medium_airport,Lamezia Terme Airport,EU,IT,IT-78,Lamezia Terme (CZ),SUF
35854,medium_airport,Comiso Airport,EU,IT,IT-82,Comiso,CIY
