,type,name,latitude_deg,longitude_deg,elevation_ft,iso_country,gps_code,iata_code
5415,heliport,Houthalen heliport,51.01499938964844,5.362500190734863,164.0,BE,EBHT,
5416,heliport,Ath-Ghislenghien,50.666694,3.870194,175.0,BE,EBJS,
5417,heliport,Kortrijk - AZ Groeninge Helipad,50.802873,3.264039,66.0,BE,EBKG,
5418,heliport,Kruishoutem / SONS Heliport,50.891528,3.500812,198.0,BE,EBKR,
5419,heliport,Westkapelle heliport,51.321655,3.294568,10.0,BE,EBKW,
5420,heliport,Knokke - AZ Zeno Helipad,51.328685,3.292388,13.0,BE,EBKZ,
5421,heliport,Citadelle heliport,50.65342712402344,5.577610969543457,531.0,BE,EBLC,
5422,heliport,Ranst / De Vijver helipad,51.217222,4.557778,33.0,BE,EBLD,
5423,heliport,Lotenhulle Heliport,51.033333,3.496389,43.0,BE,EBLH,
5424,heliport,Lokeren - Janssens Heliport,51.095579,3.918365,3.0,BE,EBLJ,
5425,heliport,Meulebeke Heliport,50.931667,3.293889,,BE,EBLM,
5426,heliport,Reninge heliport,50.93388748168945,2.755000114440918,25.0,BE,EBLR,
5427,heliport,Sart Tilman heliport,50.571388244628906,5.565278053283691,771.0,BE,EBLS,
5428,heliport,Lummen heliport,50.991943359375,5.238889217376709,141.0,BE,EBLU,
5429,heliport,Kortemark Heliport,51.007703,3.045096,66.0,BE,EBLV,
5430,heliport,Ranst/Lymar Heliport,51.210662,4.576811,,BE,EBLY,
5431,heliport,AZ Middelheim heliport,51.181674,4.421096,46.0,BE,EBMD,
5432,heliport,Meerbeek heliport,50.873756,4.596889,214.0,BE,EBME,
5433,heliport,Maarkedal - Nukerke Heliport,50.781947,3.619635,167.0,BE,EBMK,
5434,heliport,Maasmechelen Heliport,50.953841,5.704801,131.0,BE,EBMM,
5435,heliport,Bra heliport,50.321703,5.730894,1280.0,BE,EBMS,
5436,heliport,Montigny-Le-Tilleul heliport,50.35860443115234,4.368843078613281,656.0,BE,EBMT,
5437,heliport,Meise/Wolvertem Heliport,50.948076,4.296012,,BE,EBMW,
5438,heliport,Namur - Bouge heliport,50.478772,4.885131,489.0,BE,EBNB,
5439,heliport,Oostende heliport,51.194097,2.854192,13.0,BE,EBNH,
5440,heliport,Nokere/Suys Heliport,50.879358,3.520104,,BE,EBNK,
5441,heliport,Nijlen Heliport,51.173888,4.665832,21.0,BE,EBNL,
5442,heliport,Roeselare - Nuytten heliport,50.910735,3.103623,82.0,BE,EBNR,
5443,heliport,Oud-Heverlee/Blanden Heliport,50.822638,4.709018,,BE,EBOB,
5444,heliport,Brussels - Groot-Bijgaarden,50.869522,4.280602,121.0,BE,EBOK,
5445,heliport,Oostdijckbank platform heliport,51.274444580078125,2.447499990463257,69.0,BE,EBOO,
5446,heliport,Deinze - Piens Helipad,50.995,3.528889,30.0,BE,EBPP,
5447,heliport,Ninove Heliport,50.843238,4.037037,87.0,BE,EBPV,
5448,heliport,Warcoing heliport,50.722254,3.326106,120.0,BE,EBPW,
5449,heliport,Roosdaal heliport,50.825527,4.096982,243.0,BE,EBRD,
5450,heliport,Van Den Bosch heliport,51.209720611572266,4.587500095367432,33.0,BE,EBRO,
5451,heliport,Rumbeke heliport,50.91,3.148056,79.0,BE,EBRR,
5452,heliport,Bekkevoort Heliport,50.957481,5.015771,100.0,BE,EBRU,
5453,heliport,Az Sint-Jan Heliport,51.2205063161,3.1960934400600003,20.0,BE,EBSJ,
5454,heliport,Sint-Lucas heliport,51.185001373291016,3.2511110305786133,16.0,BE,EBSS,
5455,heliport,Sint-Pieters-Leeuw heliport,50.76403045654297,4.219226837158203,197.0,BE,EBSW,
5456,heliport,Kasterlee heliport,51.283866,4.912238,80.0,BE,EBTK,
5457,heliport,ULB heliport,50.81305694580078,4.261388778686523,108.0,BE,EBUB,
5458,heliport,UCL heliport,50.85318374633789,4.453608989715576,230.0,BE,EBUC,
5459,heliport,Veurne heliport,51.022220611572266,2.680000066757202,82.0,BE,EBVE,
5460,heliport,Vlimmeren Heliport,51.306523,4.806653,76.0,BE,EBVN,
5461,heliport,Sint-Augustinus heliport,51.06277847290039,2.670833110809326,13.0,BE,EBVS,
5462,heliport,Rotselaar heliport,50.93916702270508,4.730556011199951,30.0,BE,EBVU,
5463,heliport,Waasmunster Heliport,51.122683,4.127796,,BE,EBWA,
5464,heliport,Wingene Heliport,51.064444,3.259167,,BE,EBWI,
5465,heliport,Wingene/Zwevezele Heliport,51.052033,3.238951,,BE,EBWZ,
5466,heliport,Grembergen Heliport,51.057744,4.097527,62.0,BE,EBYC,
5467,heliport,Regionaal Ziekenhuis Jan Yperman VZW Hospital Heliport,50.863486,2.896702,,BE,EBYP,
5468,heliport,Zingem heliport,50.926387786865234,3.6172220706939697,30.0,BE,EBZI,
5469,heliport,Zandvoorde heliport,50.8172798088,2.9745644331000003,102.0,BE,EBZO,
5470,heliport,Ludwigshafen Unfallklinik Heliport.,49.4865,8.3893,313.0,DE,EDGL,
5471,heliport,Oedheim Heliport,49.24100112915039,9.234999656677246,,DE,EDGO,
5472,heliport,Bad Bramstedt Heliport,53.9428,9.9055,118.0,DE,EDHX,
5473,heliport,Oberschleissheim Heliport,48.23795,11.565419,1600.0,DE,EDMX,
5474,heliport,Ahrensfelde Heliport,52.601,13.576,,DE,EDOY,
5475,heliport,Gifhorn Federal Police Heliport,52.495184,10.510287,207.0,DE,EDVX,
5476,heliport,Fuldatal Federal Police Heliport,51.359576,9.5028,694.0,DE,EDVZ,
5477,heliport,Tallinn Linnahall Heliport,59.4486198425293,24.75322723388672,23.0,EE,EECL,
5478,heliport,Salme Heliport,58.1319444,22.2583333,16.0,EE,EESE,
5479,heliport,Jorvin Hospital Heliport,60.220833,24.68639,75.0,FI,EFEJ,
5480,heliport,Kilpisjärvi Heliport,69.0022201538086,20.89638900756836,1584.0,FI,EFEK,
5481,heliport,Hernesaari Heliport,60.147778,24.924444,7.0,FI,EFHE,
5482,heliport,Kanta-Hämeen Central Hospital Heliport,60.991112,24.415277,440.0,FI,EFHH,
5483,heliport,Oulun University Hospital Heliport,65.003609,25.520279,43.0,FI,EFHO,
5484,heliport,Seinäjoen Central Hospital Heliport,62.769919,22.822402,194.0,FI,EFHS,
5485,heliport,Meilahti Hospital Helipad,60.188909,24.907276,69.0,FI,EFHY,
5486,heliport,North Karelia Central Hospital Heliport,62.590832,29.777779,397.0,FI,EFJE,
5487,heliport,Central Finland Central Hospital Heliport,62.230361,25.71154,459.0,FI,EFJV,
5488,heliport,Lapland Central Hospital Heliport,66.491914,25.778312,341.0,FI,EFLR,
5489,heliport,Peijaksen Hospital Heliport,60.331112,25.060833,171.0,FI,EFPE,
5490,heliport,Kuopio University Hospital Heliport,62.897499,27.648333,400.0,FI,EFPJ,
5491,heliport,Päijät-Hämeen Central Hospital Heliport,60.99177,25.569456,561.0,FI,EFPL,
5492,heliport,Tampere University Hospital Heliport,61.50639,23.8125,436.0,FI,EFPT,
5493,heliport,Turku University Central Hospital Heliport,60.451111,22.290277,75.0,FI,EFTV,
5494,heliport,Al Omraneyah Heliport,29.34741,31.29848,,EG,,
5495,heliport,Beni Suef University Heliport,29.0347,31.11884,,EG,,
5496,heliport,New Beni Suef Heliport,29.00758,31.15666,,EG,,
5497,heliport,El Arish Military Hospital Helipad,31.144695,33.827079,52.0,EG,,
5498,heliport,Cheltenham Racecourse Heliport,51.925626,-2.054351,213.0,GB,EGBC,
5499,heliport,Silverstone Heliport,52.0713996887207,-1.016669988632202,502.0,GB,EGBV,
5500,heliport,Holyhead Heliport,53.298848,-4.616862,39.0,GB,EGCH,
5501,heliport,RNAS Portland Heliport,50.56809997558594,-2.4497199058532715,,GB,EGDP,
5502,heliport,Culter Heliport,57.1198600605,-2.32116490602,300.0,GB,EGEA,
5503,heliport,Glasgow City Heliport,55.86138916015625,-4.29694414138794,,GB,EGEG,
5504,heliport,Nesscliffe Camp Helipad,52.757778,-2.9275,200.0,GB,EGEZ,
5505,heliport,Cardiff Heliport,51.4674987793,-3.13750004768,,GB,EGFC,
5506,heliport,Tresco Heliport,49.94559860229492,-6.331389904022217,20.0,GB,EGHT,
5507,heliport,Goodwood Racecourse Heliport,50.90060043334961,-0.7397220134735107,510.0,GB,EGKG,
5508,heliport,Ascot Racecourse Heliport,51.42639923095703,-0.6591669917106628,220.0,GB,EGLT,
5509,heliport,London Heliport,51.46972274779999,-0.179444000125,18.0,GB,EGLW,
5510,heliport,Leeds Heliport,53.878175,-1.662477,670.0,GB,EGNP,
5511,heliport,Peterhead Heliport,57.517799377441406,-1.8613899946212769,150.0,GB,EGPS,
5512,heliport,Great Yarmouth - North Denes Heliport,52.6343994141,1.72277998924,6.0,GB,EGSD,
5513,heliport,Fleetlands Heliport,50.8353004456,-1.16917002201,3.0,GB,EGVF,PME
5514,heliport,Andover Airfield,51.2079048157,-1.528236866,249.0,GB,EGWA,
5515,heliport,Brunssum Joint Force Command Heliport,50.9437,6.0052,356.0,NL,EH58,
5516,heliport,Ameland Heliport,53.450925,5.682351,11.0,NL,EHAD,
5517,heliport,Amsterdam Heliport,52.4146250808,4.804801940920001,1.0,NL,EHHA,
5518,heliport,Eemshaven Heliport,53.461813,6.81437,,NL,EHHE,
5519,heliport,Buitengaats / BG-OHVS2 Helipad,54.0369,6.041833,,NL,EHHW,
5520,heliport,K13-A,53.217222,3.218889,125.0,NL,EHJR,
5521,heliport,Air Operations Control Station Nieuw Milligen,52.223172725400005,5.76782226562,171.0,NL,EHMC,
5522,heliport,Europlatform,51.99792,3.27481,62.0,NL,EHSA,
5523,heliport,Lichteiland Goeree,51.925,3.67,98.0,NL,EHSC,
5524,heliport,Maasvlakte Heliport,51.95940017700195,4.090000152587891,3.0,NL,EHTP,
5525,heliport,Vlieland Heliport,53.296665,5.085833,37.0,NL,EHVD,
5526,heliport,IJmuiden Heliport,52.469799,4.5933,1.0,NL,EHYP,
5527,heliport,Finner Camp Heliport,54.49273,-8.24091,107.0,IE,EIFR,
5528,heliport,South (Syd) Arne Helideck,56.08028030395508,4.23038911819458,,DK,EKAR,
5529,heliport,Cecilie Helideck,56.40211486816406,4.759611129760742,,DK,EKCE,
5530,heliport,Dan B Helideck,55.46903991699219,5.133056163787842,,DK,EKDB,
5531,heliport,Dan E Helideck,55.48064041137695,5.116167068481445,,DK,EKDE,
5532,heliport,Dan F Helideck,55.47809982299805,5.105527877807617,,DK,EKDF,
5533,heliport,Froðba Heliport,61.543701,-6.77442,77.0,FO,EKFA,
5534,heliport,Gorm C Helideck,55.57984924316406,4.758889198303223,,DK,EKGC,
5535,heliport,Halfdan A Helideck,55.53085708618164,5.004167079925537,,DK,EKHA,
5536,heliport,Halfdan B Helideck,55.538612365722656,5.033332824707031,,DK,EKHB,
5537,heliport,Harald Helideck,56.344120025634766,4.27191686630249,,DK,EKHD,
5538,heliport,Holsted Helipad,55.4966667,8.9108333,,DK,EKHL,
5539,heliport,Horns Rev B Helideck,55.60016632080078,7.623805999755859,,DK,EKHN,
5540,heliport,Horns Rev A Helideck,55.50894927978516,7.874917030334473,,DK,EKHR,
5541,heliport,Kirkja Heliport,62.317222,-6.313333,,FO,EKKU,
5542,heliport,Klaksvík Heliport,62.217619,-6.576274,263.0,FO,EKKV,
5543,heliport,Mykines Heliport,62.102169,-7.645934,110.0,FO,EKMS,
5544,heliport,Nini Helideck,56.64080429077149,5.32111120223999,,DK,EKNI,
5545,heliport,Rolf Helideck,55.60615539550781,4.4913330078125,,DK,EKRF,
5546,heliport,Skjold Helideck,55.53159332275391,4.906667232513428,,DK,EKSC,
5547,heliport,Schelenburg God Heliport,55.543889,10.635833,,DK,EKSG,
5548,heliport,Siri Helideck,56.48271560668945,4.911110877990723,,DK,EKSI,
5549,heliport,Svínoy Heliport,62.276632,-6.341524,30.0,FO,EKSO,
5550,heliport,Stóra Dímun Heliport,61.685308,-6.758497,305.0,FO,EKSR,
5551,heliport,Skúvoy Heliport,61.769556,-6.80349,70.0,FO,EKSY,
5552,heliport,Boðanes Heliport,62.021684,-6.757452,68.0,FO,EKTB,
5553,heliport,Tyra E Helideck,55.72152328491211,4.802055835723877,,DK,EKTE,
5554,heliport,Tyra W Helideck,55.716529846191406,4.750306129455566,,DK,EKTW,
5555,heliport,El Mirador Heliport,17.752077,-89.924916,,GT,,EMR
5556,heliport,"Ål Heliport, Medical Center",60.629958,8.567017,,NO,ENAH,
5557,heliport,"Arendal Heliport, Hospital",58.467493,8.754001,,NO,ENAR,
5558,heliport,"Ålesund Heliport, Hospital",62.462942,6.312435,,NO,ENAX,
5559,heliport,"Barentsburg Heliport, Heerodden",78.101318,14.195676,92.0,NO,ENBA,
5560,heliport,Balder A Platform,59.19060134887695,2.358059883117676,,NO,ENBE,
5561,heliport,Grønneviksøren (Haukeland Sykehus) Heliport,60.37988,5.346029,10.0,NO,ENBG,
5562,heliport,Bjørnøya Heliport,74.5038889,19.0,,NO,ENBJ,
5563,heliport,"Dombås Heliport, Brunshaugen",62.068943,9.121084,,NO,ENDB,
5564,heliport,"Drammen Heliport, Hospital",59.747818,10.197439,,NO,ENDH,
5565,heliport,Draupner Platform,58.1880989074707,2.4711101055145264,,NO,ENDP,
5566,heliport,"Elverum Heliport, Innlandet Hospital",60.876961,11.569628,,NO,ENEL,
5567,heliport,Førde Central Hospital Heliport,61.456302,5.890432,19.0,NO,ENFD,
5568,heliport,"Fedje Heliport, Høgden",60.765738,4.733014,,NO,ENFJ,
5569,heliport,Hopen Heliport,76.508067,25.014337,,NO,ENHO,
5570,heliport,"Haugesund Heliport, Haugesund Hospital",59.408763,5.279548,,NO,ENHX,
5571,heliport,Ula Platform,59.110801696777344,2.845829963684082,,NO,ENLA,
5572,heliport,"Lillehammer Heliport, Innlandet Hospital",61.11325,10.472165,,NO,ENLH,
5573,heliport,"Lørenskog Heliport, Ahus",59.932138,10.986877,,NO,ENLX,
5574,heliport,"Namsos Heliport, Hospital",64.469981,11.504007,,NO,ENNH,
5575,heliport,Oseberg A Platform,60.49140167236328,2.8255600929260254,,NO,ENOA,
5576,heliport,Oseberg C Platform,60.6077995300293,2.774440050125122,,NO,ENOC,
5577,heliport,Pyramiden Heliport,78.652322,16.337208,6.0,NO,ENPY,
5578,heliport,Troll A Platform,60.64500045776367,3.724720001220703,,NO,ENQA,
5579,heliport,Troll B Platform,60.77389907836914,3.501389980316162,,NO,ENQB,
5580,heliport,Troll C Platform,60.88579940795898,3.60971999168396,,NO,ENQC,
5581,heliport,Brage A Platform,60.541900634765625,3.045830011367798,,NO,ENQD,
5582,heliport,Oseberg South Platform,60.38970184326172,2.795559883117676,,NO,ENQE,
5583,heliport,Oseberg East Platform,60.70000076293945,2.933609962463379,,NO,ENQO,
5584,heliport,Huldra Platform,60.8553009033,2.64861011505,,NO,ENQU,
5585,heliport,"Oslo Heliport, Rikshospitalet",59.948467,10.716144,,NO,ENRH,
5586,heliport,"Trondheim Heliport, Rosten",63.368133,10.374015,,NO,ENRT,
5587,heliport,"Hønefoss Heliport, Ringerike Hospital",60.149111,10.255219,,NO,ENRX,
5588,heliport,Sleipner A Platform,58.36669921875,1.90693998336792,,NO,ENSL,
5589,heliport,"Stavanger Heliport, University Hospital",58.9521,5.730924,,NO,ENSX,
5590,heliport,Skien Hospital Heliport,59.190744,9.593279,91.0,NO,ENTE,
5591,heliport,St Olav's Hospital Helipad,63.419894,10.385954,93.0,NO,ENTR,
5592,heliport,"Oslo Heliport, Ullevaal",59.936215,10.736541,,NO,ENUH,
5593,heliport,Veslefrikk B Platform,60.78219985961914,2.8961100578308105,,NO,ENVF,
5594,heliport,Valhall A Platform,56.278099060058594,3.392780065536499,,NO,ENVH,
5595,heliport,Værøy Heliport,67.654555,12.727257,12.0,NO,ENVR,VRY
5596,heliport,Ekofisk A Platform,56.520301818847656,3.221390008926392,,NO,ENXA,
5597,heliport,Eldfisk B Platform,56.41859817504883,3.216939926147461,,NO,ENXB,
5598,heliport,Cod Platform,57.06890106201172,2.4333300590515137,,NO,ENXC,
5599,heliport,Ekofisk D Platform,56.5625,3.08417010307312,,NO,ENXD,
5600,heliport,Edda Platform,56.46419906616211,3.103060007095337,,NO,ENXE,
5601,heliport,Albuskjell F Platform,56.619998931884766,3.052500009536743,,NO,ENXF,
5602,heliport,Gyda Platform,56.90420150756836,3.0836100578308105,,NO,ENXG,
5603,heliport,Hod Platform,56.17580032348633,3.4586100578308105,,NO,ENXH,
5604,heliport,Valhall Flank South Platform,56.226898193359375,3.4358301162719727,,NO,ENXJ,
5605,heliport,Ekofisk K Platform,56.56529998779297,3.204720020294189,,NO,ENXK,
5606,heliport,Eldfisk A Platform,56.3760986328125,3.264440059661865,,NO,ENXL,
5607,heliport,Embla Platform,56.33250045776367,3.2469398975372314,,NO,ENXM,
5608,heliport,Jotun A Platform,59.45059967041016,2.3652799129486084,,NO,ENXN,
5609,heliport,Ringhorne Platform,59.266700744628906,2.450000047683716,,NO,ENXO,
5610,heliport,Petrojarl Varg Platform,58.07830047607422,1.909999966621399,,NO,ENXP,
5611,heliport,Tambar Platform,56.98329925537109,2.958329916000366,,NO,ENXR,
5612,heliport,Albuskjell A Platform,56.6422004699707,2.938610076904297,,NO,ENXS,
5613,heliport,Tor Platform,56.64139938354492,3.3255600929260254,,NO,ENXT,
5614,heliport,Jotun B Platform,59.45059967041016,2.3652799129486084,,NO,ENXU,
5615,heliport,Varg Platform,58.07720184326172,1.888890027999878,,NO,ENXV,
5616,heliport,Sleipner B Platform,58.41669845581055,1.716670036315918,,NO,ENXZ,
5617,heliport,Sabre Army (Fort Campbell) Heliport,36.56819916,-87.48079681,593.0,US,EOD,
5618,heliport,Lierneux / Centre Hospitalier Spécial l'Accueil Heliport,50.286812,5.788844,1411.0,BE,EBLX,
5619,heliport,Eldred Rock Cg Heliport,58.971099853515625,-135.23699951171875,33.0,US,ERO,
5620,heliport,Banco de España Helipad,40.4179131733,-3.69491994381,,ES,,
5621,heliport,Huerta Otea Helipad,40.9644624297,-5.68368673325,,ES,,
5622,heliport,Salamanca Fire Station Helipad,40.9793128692,-5.66011816263,,ES,,
5623,heliport,Basa Aérea de Valencia-Bétera,39.62447,-0.472576,414.0,ES,LEBT,
5624,heliport,Almagro Helicopter Airbase,38.952096,-3.741126,2067.0,ES,LEAO,
5625,heliport,Roses Aerial Military Radar Helipad,42.278272,3.233359,,ES,,
5626,heliport,Estepona Airfield,36.495633,-5.17816,2033.0,ES,,
5627,heliport,Base de Helicópteros de Guadramiro,41.011168,-6.477604,,ES,,
5628,heliport,Heliactivo,38.5632993,-0.1511484,,ES,,
5629,heliport,Lires Heliport,42.981544,-9.237198,,ES,,
5630,heliport,Guillade Heliport,42.170884,-8.43643,,ES,,
5631,heliport,Pitres Heliport,36.932903,-3.3404525,,ES,,
5632,heliport,Camarinal Helicopter Base,36.082422,-5.796723,,ES,,
5633,heliport,Vigil de Quinones Military Hospital Heliport,37.3474,-5.9716,40.0,ES,,
5634,heliport,Helipuerto de Sahechores,42.62011,-5.19233,,ES,,
5635,heliport,Illas Sisargas Heliport,43.3575972,-8.8440328,,ES,,
5636,heliport,Blancos del Coscojar,40.3216,-1.056629,,ES,,
5637,heliport,San Fernando Helicopter Base,36.441879,-6.221244,,ES,,
5638,heliport,Alborán Helistrip,35.93932,-3.03519,,ES,,
5639,heliport,Mofeta Helicopter Base,36.34737,-5.65463,,ES,,
5640,heliport,Formentera Heliport,38.707918,1.435214,,ES,,
5641,heliport,Isla de Tarifa Heliport,36.002875,-5.611176,,ES,,
5642,heliport,A Coruña Fire Station Heliport,43.45399,-7.85429,,ES,,
5643,heliport,Casas de Juan Núñez Heliport,39.1103,-1.5578,2291.0,ES,,
5644,heliport,Montealegre del Castillo Heliport,38.7994,-1.3131,2663.0,ES,,
5645,heliport,La Roda Sescam Heliport,39.1907,-2.1486,2306.0,ES,,
5646,heliport,Albacete University Hospital (FATO) Heliport,38.9823,-1.8444,,ES,,
5647,heliport,Casas de Lázaro Heliport,38.7748,-2.2432,3087.0,ES,,
5648,heliport,Los Santos de la Humosa Helipad,40.5072,-3.2526,,ES,,
5649,heliport,Serracines Heliport,40.623,-3.3973,2277.0,ES,,
5650,heliport,Ribatejada Heliport,40.6658,-3.3907,2480.0,ES,,
5651,heliport,Guadalajara Heliport,40.6578,-3.1731,2100.0,ES,,
5652,heliport,Las Rozas Firefighting Heliport,40.5204,-3.8829,2402.0,ES,,
5653,heliport,Helipuerto de Segovia,40.923444,-4.173464,,ES,,
5654,heliport,Lund Hospital Heliport,55.711812312300005,13.1986892223,352.0,SE,ESEM,
5655,heliport,Berga Heliport,59.0702018738,18.1170005798,,SE,ESQP,
5656,heliport,African Union Heliport,8.999475,38.742503,,ET,,
5657,heliport,Sheridan Barracks Landing Area,47.482778,11.066944,2362.0,DE,,
5658,heliport,Hohenfels Hospital Army Helipad,49.2241666667,11.8347222222,1432.0,DE,ET39,
5659,heliport,Ansbach Army Heliport,49.30820083618164,10.638699531555176,,DE,ETEB,
5660,heliport,Kaiserslautern Depot Army Heliport,49.4477777778,7.83972222222,950.0,DE,ETED,
5661,heliport,Bonn-Hardthoehe Air Base,50.6963005066,7.044330120090001,522.0,DE,ETHH,
5662,heliport,Illesheim Air Base,49.4738998413,10.3880996704,1079.0,DE,ETIK,ILH
5663,heliport,Landstuhl Army Heliport,49.4030555556,7.53611111111,1176.0,DE,ETIP,
5664,heliport,Landstuhl Regional Medical Center Helipad,49.4025,7.55861111111,1136.0,DE,ETIY,
5665,heliport,Schonewald CRC Helipad,53.509955,13.43567,271.0,DE,ETJB,
5666,heliport,Schweinfurt Army Heliport,50.0471992493,10.170800209,738.0,DE,ETOA,
5667,heliport,AMO Plant Heliport,56.6656,23.7792,7.0,LV,EVAP,
5668,heliport,Baltijas Helikopters heliport,56.607936,23.458431,,LV,EVHB,
5669,heliport,Nākotne Centra Jaunzemji Heliport,56.606284,23.452138,46.0,LV,EVJC,
5670,heliport,Ludza Helipad,56.521111,27.694167,,LV,EVLU,
5671,heliport,M-Sola Heliport,56.665556,24.903056,141.0,LV,EVSM,
5672,heliport,Nemirseta Airport,55.861276,21.07831,,LT,EYNE,
5673,heliport,Paluknys Heli Base,54.486807,24.997326,,LT,EYPH,
5674,heliport,Advent Health Winter Garden ER Heliport,28.523111,-81.589028,127.0,US,FA00,
5675,heliport,St. Joseph Hospital Heliport,26.99090003967285,-82.09510040283203,13.0,US,FA01,
5676,heliport,Mease Hospital Emergency Heliport,28.01420021057129,-82.78199768066406,35.0,US,FA04,
5677,heliport,Pinellas County Sheriff's Building Heliport,27.89139938354492,-82.78929901123047,76.0,US,FA06,
5678,heliport,Shands Helistop,29.63909912109375,-82.34539794921875,334.0,US,FA12,
5679,heliport,Broadway Helicopters Heliport,30.3976993560791,-86.59410095214844,10.0,US,FA14,
5680,heliport,Hamilton Helistop,30.52330017089844,-82.95649719238281,152.0,US,FA15,
5681,heliport,Jay Hospital Heliport,30.94989967346192,-87.15080261230469,252.0,US,FA16,
5682,heliport,Palms West Hospital Helistop,26.680599212646484,-80.8405990600586,21.0,US,FA19,
5683,heliport,Post Electric Inc Heliport,30.20800018310547,-85.67579650878906,10.0,US,FA20,
5684,heliport,Memorial Hospital West Helistop,26.014299392700195,-80.3114013671875,12.0,US,FA21,
5685,heliport,Dove Heliport,27.33340072631836,-82.43009948730469,12.0,US,FA22,
5686,heliport,Sarasota Memorial Hospital Heliport,27.317800521850582,-82.52980041503906,100.0,US,FA23,
5687,heliport,Cypress Gardens Heliport,27.98970031738281,-81.69309997558594,151.0,US,FA31,
5688,heliport,Mosquito Ctl Heliport,27.272499084472656,-82.36609649658203,25.0,US,FA33,
5689,heliport,Beach Mosquito Control District Heliport,30.208499908447266,-85.82769775390625,14.0,US,FA34,
5690,heliport,Mosquito Control Heliport,30.44109916687012,-81.47730255126953,20.0,US,FA41,
5691,heliport,Lake Wales Heliport,27.916099548339844,-81.54869842529297,125.0,US,FA45,
5692,heliport,South Dade Community Health Center Heliport,25.565900802612305,-80.35060119628906,7.0,US,FA47,
5693,heliport,Four Points Sheraton Lakeside Heliport,28.339500427246094,-81.59539794921875,110.0,US,FA48,
5694,heliport,Advent Hospital-Sebring Heliportt,27.538057,-81.509274,154.0,US,FA52,
5695,heliport,Eagles Nest Heliport,28.04389953613281,-81.84860229492188,125.0,US,FA53,
5696,heliport,North Florida Regional Medical Center Heliport,29.661500930786133,-82.41210174560547,143.0,US,FA56,
5697,heliport,Archer Emergency Heliport,29.53420066833496,-82.52439880371094,82.0,US,FA57,
5698,heliport,Advent Health North Pinellas Heliport,28.13264,-82.758417,39.0,US,FA58,
5699,heliport,Nitv Heliport,26.63400077819824,-80.22419738769531,18.0,US,FA59,
5700,heliport,Shands Jacksonville Hospital Heliport,30.3488998413086,-81.66649627685547,25.0,US,FA61,
5701,heliport,Memorial Medical Center of Jacksonville Heliport,30.29170036315918,-81.60079956054688,15.0,US,FA65,
5702,heliport,Travel Lodge Heliport,30.32410049438477,-81.41179656982422,28.0,US,FA66,
5703,heliport,St. Joseph's Hospital North Heliport,28.128056,-82.506389,60.0,US,FA70,
5704,heliport,Nicklaus Childrens Hospital Heliport,25.7409301,-80.294641,54.0,US,FA76,
5705,heliport,Doan Heliport,29.16550064086914,-81.02729797363281,13.0,US,FA79,
5706,heliport,Sarasota Memorial Hospital North Port ER Heliport,27.056666,-82.159444,25.0,US,FA87,
5707,heliport,Port Canaveral Heliport,28.4052556,-80.6186694,10.0,US,FA90,
5708,heliport,Orange County Convention Center Heliport,28.430844,-81.456296,92.0,US,FA91,
5709,heliport,Advent Health Lake Mary ER Heliport,28.783739,-81.348728,68.0,US,FA95,
5710,heliport,Oviedo Medical Center Heliport,28.658027,-81.228444,32.0,US,FA96,
5711,heliport,Indian River County Sheriff's Office Heliport,27.665992,-80.425021,24.0,US,FA97,
5712,heliport,North Collier Hospital Heliport,26.273841,-81.787872,7.0,US,FA98,
5713,heliport,Dade County Mosquito Control Heliport,25.8273399639,-80.3424784541,7.0,US,FD00,
5714,heliport,Mariners Hospital Heliport,25.004600524902344,-80.5248031616211,9.0,US,FD05,
5715,heliport,Lake Bird Heliport,28.18090057373047,-82.45559692382812,70.0,US,FD06,
5716,heliport,Johnson Heliport,27.98699951171875,-82.71869659423828,57.0,US,FD07,
5717,heliport,Fpc Heliport,30.31130027770996,-81.67479705810547,8.0,US,FD11,
5718,heliport,Cleveland Clinic Florida Hospital Heliport,26.08889961242676,-80.36579895019531,8.0,US,FD13,
5719,heliport,Motorsports Complex Vip Heliport,25.44860076904297,-80.41000366210938,6.0,US,FD17,
5720,heliport,Tallahassee Memorial Hospital Heliport,30.457399368286133,-84.26100158691406,279.0,US,FD18,
5721,heliport,Lawnwood Medical Center Heliport,27.43090057373047,-80.34559631347656,18.0,US,FD19,
5722,heliport,Doctors Memorial Hospital Heliport,30.12768,-83.5788255,26.0,US,,
5723,heliport,Fisher Island Heliport,25.76420021057129,-80.13870239257812,5.0,US,FD23,
5724,heliport,Orlando Regional Medical Center Heliport,28.525176,-81.377165,157.0,US,FD28,
5725,heliport,Motorsports Complex Ems Heliport,25.45359992980957,-80.4113998413086,6.0,US,FD34,
5726,heliport,Advent Health East Orlando Heliport,28.541224,-81.279941,113.0,US,FD36,
5727,heliport,Grand Cypress Resort Heliport,28.38149,-81.515508,105.0,US,FD41,
5728,heliport,Fort Walton Beach Medical Ctr Heliport,30.4538002014,-86.6352005005,47.0,US,FD45,
5729,heliport,Gulf Breeze Hospital Heliport,30.359399795532227,-87.15889739990234,14.0,US,FD47,
5730,heliport,Orlando Health St Cloud Hospital Heliport,28.24389,-81.303454,70.0,US,FD52,
5731,heliport,Orlando Helitours Heliport,28.3345,-81.503765,80.0,US,FD54,
