,type,name,latitude_deg,longitude_deg,elevation_ft,continent,iso_country,gps_code,iata_code
22712,heliport,Centre Hospitalier Heliport,45.633331298828125,-1.060832977294922,30.0,EU,FR,,
22713,heliport,Centre Hospitalier Heliport,46.15900039672852,-1.142591953277588,49.0,EU,FR,,
22714,heliport,Centre Hospitalier Heliport,46.31611251831055,-0.4583329856395721,108.0,EU,FR,,
22715,heliport,Centre Hospitalier Heliport,45.6341667175293,0.1177780032157898,151.0,EU,FR,,
22716,heliport,Centre Hospitalier Heliport,46.83416748046875,0.5555559992790222,275.0,EU,FR,,
22719,heliport,Centre De Secours Heliport,43.42250061035156,5.048056125640869,136.0,EU,FR,,
22720,heliport,Centre De Secours Heliport,44.04666519165039,5.0258331298828125,285.0,EU,FR,,
22721,heliport,Centre Hospitalier Heliport,43.9202766418457,4.79888916015625,69.0,EU,FR,,
22722,heliport,Pays d'Aix Medical Center Heliport,43.534721,5.442222,728.0,EU,FR,,
22723,heliport,Centre Hospitalier Heliport,44.90638732910156,6.632778167724609,4372.0,EU,FR,,
22724,heliport,Hôpital Bonnet Heliport,43.439720153808594,6.751667022705078,69.0,EU,FR,,
22725,heliport,Hôpital Clavary Heliport,43.619720458984375,6.92888879776001,552.0,EU,FR,,
22726,heliport,Hôpital Heliport,43.11861038208008,6.111944198608398,88.0,EU,FR,,
22727,heliport,Hôpital Heliport,44.557498931884766,6.073332786560059,2490.0,EU,FR,,
22728,heliport,Hôpital Jean Marcel Heliport,43.40305709838867,6.066389083862305,753.0,EU,FR,,
22729,heliport,Hôpital L'Archet 2 Heliport,43.6974983215332,7.226110935211182,608.0,EU,FR,,
22730,heliport,Hôpital La Timone Heliport,43.28944396972656,5.403889179229736,138.0,EU,FR,,
22731,heliport,Hôpital Lenval Heliport,43.68944549560547,7.241666793823242,115.0,EU,FR,,
22732,heliport,Milhaud Heliport,43.11333465576172,5.8980560302734375,3.0,EU,FR,,
22733,heliport,Nord Heliport,43.38055419921875,5.364999771118164,613.0,EU,FR,,
22734,heliport,Port Vauban Heliport,43.58805465698242,7.1322221755981445,22.0,EU,FR,,
22735,heliport,Quai Du Large Heliport,43.545112,7.01713,10.0,EU,FR,LFTL,
22736,heliport,Sarl R.C.E Heliport,43.26777648925781,6.551943778991699,21.0,EU,FR,,
22737,heliport,Societe Europeenne de Propulsion Heliport,43.543888092041016,4.951943874359131,72.0,EU,FR,,
22738,heliport,Sophia Antépolis Heliport,43.622779846191406,7.028333187103272,772.0,EU,FR,,
22739,heliport,Toulon Sainte Anne Heliport,43.133331298828125,5.929999828338623,226.0,EU,FR,,
22740,heliport,Zi Les Paluds Heliport,43.28666687011719,5.603888988494873,379.0,EU,FR,,
22741,heliport,Centre de Secours de Courchevel Heliport,45.415000915527344,6.633056163787842,5799.0,EU,FR,,
22742,heliport,Centre Hospitalier Heliport,44.91444396972656,4.904167175292969,486.0,EU,FR,,
22743,heliport,Centre Hospitalier Heliport,45.04194259643555,5.021944046020508,526.0,EU,FR,,
22744,heliport,Centre Hospitalier Heliport,44.614166259765625,4.397500038146973,731.0,EU,FR,,
22745,heliport,Centre Hospitalier Heliport,46.00555419921875,4.693056106567383,765.0,EU,FR,,
22746,heliport,Centre Hospitalier Heliport,45.56416702270508,5.913332939147949,1047.0,EU,FR,,
22747,heliport,Centre Hospitalier Heliport,45.6694450378418,6.368610858917236,1100.0,EU,FR,,
22748,heliport,Centre Hospitalier Heliport,45.476112365722656,4.5155558586120605,1249.0,EU,FR,,
22749,heliport,Centre Hospitalier Heliport,45.24166870117188,4.665832996368408,1364.0,EU,FR,,
22750,heliport,Centre Hospitalier Heliport,45.89555740356445,6.131667137145996,1591.0,EU,FR,,
22751,heliport,Centre Hospitalier Heliport,45.48361206054688,6.535555839538574,1621.0,EU,FR,,
22752,heliport,Centre Hospitalier Heliport,45.93472290039063,6.641666889190674,1791.0,EU,FR,,
22753,heliport,Centre Hospitalier Heliport,45.91444396972656,6.863056182861328,3399.0,EU,FR,,
22754,heliport,Château De Pézay Heliport,46.13694381713867,4.701666831970215,764.0,EU,FR,,
22755,heliport,Clinique Pneumologique des rieux Heliport,44.358055114746094,5.149722099304199,1035.0,EU,FR,,
22756,heliport,Croix De Lognan Heliport,45.970001220703125,6.944444179534912,6368.0,EU,FR,,
22757,heliport,Crs Alpes Heliport,45.65694427490234,6.376111030578613,1084.0,EU,FR,,
22758,heliport,Flaine-Ete Heliport,46.00333404541016,6.696667194366455,5299.0,EU,FR,,
22759,heliport,Flaine-Hiver Heliport,46.00388717651367,6.690278053283691,5153.0,EU,FR,,
22760,heliport,Grand Colombier Heliport,45.88138961791992,5.757500171661377,4716.0,EU,FR,,
22761,heliport,Hôpital Bellevue Heliport,45.4113883972168,4.391666889190674,1952.0,EU,FR,,
22762,heliport,Hôpital Edouard-Herriot Heliport,45.74422073364258,4.884532928466797,653.0,EU,FR,,
22763,heliport,Hôpital Nord Heliport,45.20083236694336,5.745555877685547,716.0,EU,FR,,
22764,heliport,Hôtel Ariana Heliport,45.67388916015625,5.908888816833496,810.0,EU,FR,,
22765,heliport,Hôtel Du Château Heliport,46.358055114746094,6.132500171661377,1678.0,EU,FR,,
22766,heliport,Hôtel Georges Blanc Heliport,46.22083282470703,4.988889217376709,653.0,EU,FR,,
22767,heliport,Hôtel Le Château Heliport,45.59000015258789,5.536943912506104,1271.0,EU,FR,,
22768,heliport,Hôtel Royal Heliport,46.39666748046875,6.595555782318115,1540.0,EU,FR,,
22769,heliport,La Daille Heliport,45.45722198486328,6.967778205871582,5912.0,EU,FR,,
22770,heliport,Les Deux Alpes Heliport,45.025001525878906,6.121110916137695,5190.0,EU,FR,,
22771,heliport,Magland Heliport,45.98333358764648,6.716667175292969,7546.0,EU,FR,,
22772,heliport,Malacussy Heliport,45.42416763305664,4.371388912200928,2148.0,EU,FR,,
22773,heliport,Quartier-Reynies Heliport,45.09999847412109,5.683332920074463,722.0,EU,FR,,
22774,heliport,Refuge Du Requin Heliport,45.88472366333008,6.930555820465088,8255.0,EU,FR,,
22775,heliport,Relais Du Soleil Heliport,44.90972137451172,5.022500038146973,724.0,EU,FR,,
22776,heliport,Remontées Mécaniques Heliport,46.14860916137695,6.581943988800049,4933.0,EU,FR,,
22778,heliport,Sécurité Heliport,45.93888854980469,6.895833015441895,3532.0,EU,FR,,
22779,heliport,Societe des Eaux Minerales D'Evian Heliport,46.39083480834961,6.511943817138672,1271.0,EU,FR,,
22780,heliport,Tête De Solaise Heliport,45.43277740478516,6.991666793823242,8366.0,EU,FR,,
22850,heliport,Centre Hospitalier Universitaire Nord Heliport,49.906744,2.295928,162.0,EU,FR,,
22851,heliport,Centre Hospitalier Heliport,49.449339,2.068497,301.0,EU,FR,,
22852,heliport,Centre Hospitalier Sud Francilien Heliport,48.620279,2.457238,256.0,EU,FR,,
22853,heliport,Centre Hospitalier Bicêtre Heliport,48.809506,2.35622,269.0,EU,FR,,
22854,heliport,Hôtel La Coquillade Heliport,43.880125,5.319045,818.0,EU,FR,,
22900,heliport,Cavallo Helistrip,41.368431,9.264111,,EU,FR,,
22907,heliport,Ile du Levant Helicopter Base,43.021514,6.460228,,EU,FR,,
22910,heliport,Mont Blanc Hélicoptères,45.57524,6.83133,,EU,FR,,
22914,heliport,Vars Helistrip,44.548963,6.701518,,EU,FR,,
22931,heliport,Centre Hospitalier de Rambouillet,48.651925,1.826976,,EU,FR,,
22957,heliport,Helisudcorse,41.5799,9.27696,,EU,FR,,
22992,heliport,Casa del Mare Helipad,43.760464,7.460265,,EU,FR,,
22993,heliport,Avenue Impératrice Eugénie Heliport,43.755492,7.469818,,EU,FR,,
22994,heliport,Avenue Douine Heliport,43.750243,7.480216,,EU,FR,,
22995,heliport,Le Palais Rescue Center Heliport,47.341907,-3.173543,,EU,FR,,
22996,heliport,Glénan Heliport,47.723504,-4.003029,,EU,FR,,
22997,heliport,Île-de-Sein Heliport,48.035473,-4.854028,,EU,FR,,
22998,heliport,Île-Molène Heliport,48.399964,-4.959996,,EU,FR,,
22999,heliport,Chausey Heliport,48.870166,-1.822713,,EU,FR,,
23013,heliport,Croisette Heliport,43.5359992980957,7.037360191345215,,EU,FR,,JCA
23713,heliport,Morn Farm Helipad (Private),50.6251751577,-2.51304209232,,EU,GB,,
23726,heliport,RAF Boulmer,55.421025,-1.600571,77.0,EU,GB,EGQM,
23859,heliport,Lorn and Islands District General Hospital Helipad,56.3995,-5.4746,59.0,EU,GB,,
24007,heliport,Arran Heliport,55.57663,-5.134378,,EU,GB,,
24023,heliport,Essex Police Heliport,51.781395,0.52142,,EU,GB,,
24027,heliport,Vanguard Heliport,51.490626,-0.025373,,EU,GB,,
24028,heliport,The Royal London Hospital Helipad,51.517868,-0.058343,,EU,GB,,
24029,heliport,Wythenshawe Hospital Helipad,53.388414,-2.289633,,EU,GB,,
24030,heliport,Royal Stoke University Hospital Helipad,53.002633,-2.210636,,EU,GB,,
24031,heliport,Queen Elizabeth Hospital Helipad,52.452751,-1.944705,,EU,GB,,
24032,heliport,Lundy Island Helipad,51.164763,-4.666801,,EU,GB,,
24033,heliport,Bristol Royal Infirmary Helipad,51.458895,-2.596294,,EU,GB,,
24034,heliport,Royal Bournemouth Hospital Helipad,50.746805,-1.819998,,EU,GB,,
24035,heliport,Queen Alexandra Hospital Heliport,50.851178,-1.069046,,EU,GB,,
24036,heliport,Southampton University Hospital Helipad,50.933522,-1.432187,,EU,GB,,
24037,heliport,St Mary's Hospital Helipad,50.711058,-1.298346,,EU,GB,,
24081,heliport,Ysbyty Gwynedd Hospital Heliport,53.208729,-4.15706,,EU,GB,,
24108,heliport,Thornbury Castle Hotel Helipad,51.613936,-2.530866,,EU,GB,,
24181,heliport,Rotorspan,52.285500001,-2.1823,,EU,GB,,
24200,heliport,Weston-super-Mare Heliport,51.3389,-2.9326,,EU,GB,,
24213,heliport,Nissan Helipad,54.90891,-1.483143,,EU,GB,,
24257,heliport,Nottingham Heliport,52.8389925,-1.0315114,,EU,GB,,
24265,heliport,Carden Park Hotel Helistrip,53.073103,-2.809839,,EU,GB,,
24271,heliport,Cricklade Hotel Heliport,51.636387,-1.874226,,EU,GB,,
24274,heliport,Worcester-Royal-Hospital Heliport,52.189661,-2.177204,233.0,EU,GB,,
24283,heliport,Waterloo Hotel Helistrip,53.086877,-3.797174,,EU,GB,,
24290,heliport,Tunbridge Wells Hospital Helipad,51.149036,0.307619,,EU,GB,,
24298,heliport,Torbay Daddyhole Plain,50.455712,-3.514665,,EU,GB,,
24302,heliport,Ysbyty Glan Clywd Hospital Heliport,53.273738,-3.498112,,EU,GB,,
24303,heliport,Great North Air Ambulance,54.6916425,-2.6621042,,EU,GB,,
24308,heliport,Aberdeen Royal Infirmary Helistrip,57.152453,-2.134904,,EU,GB,,
24310,heliport,Aintree University Hospital Heliport,53.4647107,-2.9284169,,EU,GB,,
24318,heliport,Torquay Go-Kart circuit helipad,50.394339,-3.551301,,EU,GB,,
24321,heliport,Raemoir House Hotel Helipad,57.08511,-2.505362,,EU,GB,,
24327,heliport,Liskeard Heliport,50.414315,-4.394102,100.0,EU,GB,,
24329,heliport,Lake Heliport Abbotsham,51.032554,-4.251607,270.0,EU,GB,,
24330,heliport,Norton Manor Camp Helistrip,51.0344817,-3.1593028,,EU,GB,,
24332,heliport,Prince Charles Hospital Helipad,51.763496,-3.386852,,EU,GB,,
24333,heliport,Croft Heliport,52.554172,-1.231451,,EU,GB,,
24343,heliport,Norfolk and Norwich University Hospital Helipad,52.619178,1.220813,,EU,GB,,
24348,heliport,Morriston Hospital Helipad,51.684048,-3.937201,,EU,GB,,
24351,heliport,Maydown Heliport,55.031915,-7.23381,,EU,GB,,
24375,heliport,Costock Heliport,52.8218,-1.1478,,EU,GB,,
24401,heliport,YAA Nostell Helicopter Port,53.6556,-1.3971,,EU,GB,,
24405,heliport,Newcastle City Heliport,54.9615,-1.6274,,EU,GB,,
24420,heliport,Wesham House Farm Heliport,53.798278,-2.886604,,EU,GB,,
24423,heliport,Dunroaming Heliport,56.070928,-4.378363,,EU,GB,,
24427,heliport,Dalcross Heliport,57.542328,-4.068916,,EU,GB,,
24428,heliport,Glasgow Clyde Heliport,55.86776,-4.33312,,EU,GB,,
24452,heliport,Gamlingay Helicopter Strip,52.1482,-0.2141,,EU,GB,,
24471,heliport,Hulcote Helimech,52.0312,-0.6143,,EU,GB,,
24478,heliport,Field Farm Helistrip,51.913581,-1.098268,,EU,GB,,
24523,heliport,Almondsbury Helicopter Base,51.5519,-2.5577,,EU,GB,,
24541,heliport,Wiltshire Air Ambulance,51.35198,-2.14116,,EU,GB,,
24546,heliport,Infantry Battle School Helicopter Base,51.942783,-3.3601,,EU,GB,,
24547,heliport,Hirta Heliport,57.810266,-8.571737,,EU,GB,,
24565,heliport,Whitehouse Farm Helicopter Base,50.881905,-2.859213,,EU,GB,,
24644,heliport,North Rona Heliport,59.12089,-5.81469,,EU,GB,,
24645,heliport,Sule Skerry Heliport,59.08498,-4.40659,,EU,GB,,
24646,heliport,Western Isles Hospital Helipad,58.22178,-6.3816,,EU,GB,,
24648,heliport,Muckle Flugga Helipad,60.85556,-0.88521,,EU,GB,,
24675,heliport,San Sebastián De La Gomera Heliport,28.09720039367676,-17.102399826049805,1.0,EU,ES,GCGO,
24677,heliport,Hospital Universitario De Canarias Heliport,28.456199645996094,-16.29210090637207,1080.0,EU,ES,GCHU,
24725,heliport,Ceuta Heliport,35.892657,-5.306321,8.0,EU,ES,GECE,JCU
24890,heliport,Schinoussa Heliport,36.8681063,25.5144338,,EU,GR,,
24891,heliport,Andros Heliport,37.8364707,24.9484637,,EU,GR,,
24892,heliport,Gavdos Helistrip,34.86012,24.08756,,EU,GR,,
24893,heliport,Don Mansion Private Helipad,36.397874,28.174288,,EU,GR,,
24894,heliport,Othonoi Heliport,39.860692,19.42056,425.0,EU,GR,,
25398,heliport,Dubrovnik General Hospital Helipad,42.646146,18.07784,,EU,HR,,
25399,heliport,Selca/Novo Selo Heliport,43.306488,16.850538,,EU,HR,,
25400,heliport,Osejava Heliport,43.283997,17.029197,,EU,HR,,
25563,heliport,Pécs Hospital Heliport,46.0750033,18.20536,,EU,HU,,
25586,heliport,Bácsbokod Border Police Heliport,46.1083234,19.1576028,,EU,HU,,
25589,heliport,Mátyásföldi Heliport,47.50095,19.201027,,EU,HU,,
26127,heliport,Knocksedan Heliport,53.4543,-6.2656,,EU,IE,,
26130,heliport,Citywest Herliport,53.2856,-6.4456,,EU,IE,,
26136,heliport,Tory Island Helistrip,55.26521,-8.23405,,EU,IE,,
26349,heliport,Noble's Hospital Heliport,54.1703682,-4.507838,,EU,IM,,
26957,heliport,Castel Gandolfo Heliport,41.732928,12.658055,,EU,IT,,
26985,heliport,Capitalia Heliport,41.824691,12.381729,116.0,EU,IT,LIAD,
27219,heliport,Air Service Center,45.06828,9.37491,,EU,IT,,
27342,heliport,Marradi Fire Brigade Helipad,44.089273,11.634656,,EU,IT,,
27449,heliport,Lingotto Heliport,45.030898,7.664602,,EU,IT,,
27453,heliport,Base elicotteri corpo forestale di Villasalto,39.479449,9.385912,,EU,IT,,
27459,heliport,Eliporto di Lanusei,39.890822,9.50585,,EU,IT,,
27460,heliport,Eliporto di Gela,37.066235,14.282138,,EU,IT,,
27463,heliport,Elisoccorso Provincia di Como,45.771878,9.043403,,EU,IT,,
27464,heliport,Celenza Valfortore Heliport,41.5648318,14.9988173,,EU,IT,,
27468,heliport,Eliporto di Siracusa Pantanelli,37.061536,15.267566,,EU,IT,,
27469,heliport,Eliporto Giorgio La Pira,36.718499,14.826982,,EU,IT,,
27470,heliport,Elibase Pegaso 1 (Santa Maria Annunziata Hospital),43.730732,11.304224,,EU,IT,,
27471,heliport,Elipadana Heliport,45.488697,9.196184,,EU,IT,,
27472,heliport,Fonte di Papa Heliport,42.047787,12.568338,,EU,IT,,
27476,heliport,Villa Las Tronas Helipad,40.549793,8.317852,,EU,IT,,
27496,heliport,Alidaunia Foggia Heliport,41.423977,15.533971,278.0,EU,IT,,
27497,heliport,Eliporto S.G.Rotondo,41.693749,15.710771,1801.0,EU,IT,,
27498,heliport,Eliporto Peschici,41.9282,16.012654,,EU,IT,,
27500,heliport,Giannutri Heliport,42.25347,11.100215,,EU,IT,,
27501,heliport,Eliporto Isola di S.Nicola,42.124193,15.510389,,EU,IT,,
27502,heliport,Elifly International,45.906061,10.22406,,EU,IT,,
27503,heliport,Eliporto Vico del Gargano,41.894802,15.964009,,EU,IT,,
27504,heliport,Eliporto Militare Jactenente,41.821111,15.987275,,EU,IT,,
27505,heliport,Eliporto,41.632838,15.389813,,EU,IT,,
27506,heliport,Eliporto,41.424399,15.639499,,EU,IT,,
27507,heliport,Eliporto di soccorso,41.272759,15.917548,,EU,IT,,
27508,heliport,Eliporto di emergenza,41.314728,16.253457,,EU,IT,,
27509,heliport,Eliporto Militare,41.253178,16.413456,,EU,IT,,
27510,heliport,Elisuperficie nido delle aquile,40.938208,16.495076,,EU,IT,,
27511,heliport,Elisuperficie la Quercia,40.963263,16.632791,,EU,IT,,
27512,heliport,Elisuperficie di emergenza,40.9009,16.620909,,EU,IT,,
27513,heliport,Eliporto,40.819787,16.470737,,EU,IT,,
27514,heliport,Bari Guardia di Finanza Heliport,41.138072,16.775689,,EU,IT,,
27515,heliport,Bari Fire Department Heliport,41.134553,16.760974,,EU,IT,,
27516,heliport,Bari Police Heliport,41.134322,16.760116,,EU,IT,,
27517,heliport,Bari Carabinieri Heliport,41.137914,16.781691,,EU,IT,,
27518,heliport,Bari Coast Guard Heliport,41.13808,16.847448,,EU,IT,,
27519,heliport,Eliporto Ospedale di Bari,41.112938,16.858177,,EU,IT,,
27520,heliport,Eliporto esercito italiano,41.096721,16.879592,,EU,IT,,
27521,heliport,Heliport Acquaviva hospital,40.864702,16.801379,,EU,IT,,
27522,heliport,Heliport Castellana grotte,40.883284,17.148167,,EU,IT,,
27523,heliport,Eliporto il Melograno,40.922345,17.276983,,EU,IT,,
27524,heliport,Eliporto militare,40.447845,17.252242,,EU,IT,,
27525,heliport,Eliporto militare,40.469739,17.27628,,EU,IT,,
27526,heliport,Eliporto di Grottaglie,40.520956,17.39846,,EU,IT,,
27527,heliport,Eliporto militare marina italiana,40.515606,17.408025,,EU,IT,,
27528,heliport,Eliporto le dune,40.771296,17.637691,,EU,IT,,
27529,heliport,Eliporto aereotre,40.448041,17.622639,,EU,IT,,
27530,heliport,Eliporto di mergenza ospedale antonio perrino,40.625189,17.915654,,EU,IT,,
27531,heliport,Eliporto Leanorado SPA confindustria,40.673331,17.921813,,EU,IT,,
27532,heliport,Eliporto Sant'anna,40.322937,17.824878,,EU,IT,,
27533,heliport,Heliport Military,40.244985,18.136781,,EU,IT,,
27534,heliport,Melendugno Heliport,40.246606,18.436303,,EU,IT,,
27535,heliport,Gallipoli Heliport,40.056785,17.982012,,EU,IT,,
27536,heliport,Heliport turistic gallipoli,40.023905,18.022041,,EU,IT,,
27537,heliport,Heliport Supersano,-1.0,-1.0,,EU,IT,,
27538,heliport,Otranto Helicopter Base,40.116062,18.499716,,EU,IT,,
27539,heliport,Helipad Paretano,40.822761,17.283141,,EU,IT,,
27540,heliport,Helipad Masseria del Cardinale,40.801994,17.443864,,EU,IT,,
27541,heliport,Helipad military,40.643136,17.206854,,EU,IT,,
27542,heliport,Helipad  Salento Helicopters,40.067439,18.002,,EU,IT,,
27543,heliport,San Raffaele Hospital Heliport,45.504324,9.260273,,EU,IT,,
27568,heliport,Vulcano Piano Emergency Heliport,38.382709,14.982693,,EU,IT,,
27569,heliport,Vulcano Heliport,38.428187,14.95568,,EU,IT,,
27570,heliport,Malfa Heliport,38.579772,14.827852,,EU,IT,,
27571,heliport,Lipari City Hospital Helipad,38.462267,14.953542,,EU,IT,,
27572,heliport,Panarea South Heliport,38.630278,15.070763,,EU,IT,,
27573,heliport,Air Panarea Heliport,38.645999,15.07075,,EU,IT,,
27574,heliport,Stromboli Heliport,38.799552,15.240425,,EU,IT,,
27575,heliport,Filicudi Porto Heliport,38.557854,14.582586,,EU,IT,,
27576,heliport,Alicudi Porto Heliport,38.532211,14.359827,,EU,IT,,
27577,heliport,Ustica Heliport,38.707215,13.177478,,EU,IT,,
27578,heliport,Isola Formica Heliport,37.989091,12.424335,,EU,IT,,
27579,heliport,Levanzo Heliport,37.992772,12.338437,,EU,IT,,
27580,heliport,Marettimo Heliport,37.970069,12.070802,,EU,IT,,
27581,heliport,Favignana Heliport,37.914543,12.318392,,EU,IT,,
27583,heliport,Linosa Heliport,35.862175,12.856205,,EU,IT,,
27584,heliport,Anacapri Heliport,40.558608,14.201355,,EU,IT,,
27585,heliport,HeliSorrento Heliport,40.614109,14.362,,EU,IT,,
27586,heliport,Procida Heliport,40.750172,14.013681,,EU,IT,,
27588,heliport,Santo Stefano Heliport,40.789318,13.453112,,EU,IT,,
27589,heliport,Ventotene Heliport,40.800864,13.430235,,EU,IT,,
27590,heliport,Ponza Heliport,40.899427,12.948195,,EU,IT,,
27591,heliport,Palmarola Helipad,40.939667,12.855194,,EU,IT,,
27592,heliport,Giglio Heliport,42.365898,10.913201,,EU,IT,,
27593,heliport,Portoferraio Hospital Heliport,42.815918,10.319657,,EU,IT,,
27594,heliport,Palmaiola Heliport,42.865709,10.473906,,EU,IT,,
27595,heliport,Monte Capanne Heliport,42.77163,10.168296,,EU,IT,,
27596,heliport,Capraia Heliport,43.046217,9.844325,,EU,IT,,
27597,heliport,Follonica Heliport,42.920684,10.764557,,EU,IT,,
27598,heliport,Gorgona Heliport,43.425819,9.900663,,EU,IT,,
27600,heliport,San Domino Island Heliport,42.117775,15.490655,,EU,IT,LINI,TQR
34931,heliport,Tiranë Helicopter Base,41.311111,19.88,,EU,AL,LAFK,
34983,heliport,Lozen Heliport,42.619388580322266,23.50147247314453,1923.0,EU,BG,LBLN,
35007,heliport,Chayka Naval Air Base,43.188139,27.848255,7.0,EU,BG,LBWC,
35035,heliport,Firule Heliport,43.5029296875,16.46221923828125,77.0,EU,HR,,
35071,heliport,Costa Brava-Centro Heliport,41.80770111083984,3.037179946899414,42.0,EU,ES,LEBC,
35076,heliport,BP Oil España Heliport,39.957901,-0.011632,943.0,EU,ES,LEBP,
35079,heliport,Cas Curredó Heliport,38.92910003662109,1.4663300514221191,278.0,EU,ES,LECC,
35089,heliport,Base Aérea de Colmenar Viejo,40.697296,-3.763255,3264.0,EU,ES,LECV,
35092,heliport,Dirección General de Tráfico Heliport,40.44929885864258,-3.646130561828613,2336.0,EU,ES,LEDG,
35093,heliport,Hospital Doce de Octubre Heliport,40.3747362789,-3.69985252619,1970.0,EU,ES,LEDO,
35094,heliport,Base Aérea de El Copero,37.313164,-5.999058,20.0,EU,ES,LEEC,
35095,heliport,El Musel Heliport,43.54973220825195,-5.695445537567139,1.0,EU,ES,LEEL,
35098,heliport,La Cartuja (Expo 92) Heliport,37.3993,-6.010675,30.0,EU,ES,LEEX,
35100,heliport,Fira M2 Heliport,41.35390090942383,2.1291699409484863,34.0,EU,ES,LEFR,
35103,heliport,Garidells Heliport,41.21390151977539,1.241559982299805,434.0,EU,ES,LEGD,
35107,heliport,Parque De Garraf-Sitges Heliport,41.27389907836914,1.914720058441162,1100.0,EU,ES,LEGS,
35110,heliport,Campo Gaviota Heliport,43.44169998168945,-2.7536098957061768,630.0,EU,ES,LEGV,
35112,heliport,Alcorcón Hospital Heliport,40.349702,-3.83819,2269.0,EU,ES,LEHA,
35113,heliport,Ciudad Sanitaria y Universitaria de Bellvitge Heliport,41.34529876708984,2.107290029525757,35.0,EU,ES,LEHB,
35115,heliport,Helicsa Heliport,39.071106,-1.834567,2226.0,EU,ES,LEHE,
35116,heliport,Hospital General De Catalunya Heliport,41.47359848022461,2.0425000190734863,385.0,EU,ES,LEHG,
35118,heliport,Hospital Universitario Joan XXIII Heliport,41.1255989074707,1.23812997341156,75.0,EU,ES,LEHJ,
35119,heliport,Hospital General De Manresa Heliport,41.720001220703125,1.840559959411621,962.0,EU,ES,LEHM,
35122,heliport,Iurreta Heliport,43.18190002441406,-2.646389961242676,422.0,EU,ES,LEIU,
35124,heliport,Hotel Rey Juan Carlos I Heliport,41.38249969482422,2.1091699600219727,287.0,EU,ES,LEJC,
35127,heliport,Hospital Doctor Josep Trueta Heliport,41.99789810180664,2.8213999271392822,215.0,EU,ES,LEJT,
35142,heliport,Heli Montsiá - Amposta Heliport,40.66640090942383,0.5647220015525818,254.0,EU,ES,LEMN,
35151,heliport,Cala'n Blanes Heliport,39.997501373291016,3.813329935073853,27.0,EU,ES,LENB,
35153,heliport,Nou Hospital De Mataró Heliport,41.56079864501953,2.429719924926758,638.0,EU,ES,LENH,
35154,heliport,Hospital Can Misses Heliport,38.91749954223633,1.4194400310516355,91.0,EU,ES,LENM,
35158,heliport,Parque De Bomberos De Orriols Heliport,42.13219833374024,2.9038898944854736,530.0,EU,ES,LEOR,
35162,heliport,Autoridad Portuaria de Barcelona Heliport,41.36429977416992,2.18301010131836,29.0,EU,ES,LEPB,
35166,heliport,Mas Passamaner Heliport,41.1859016418457,1.1599199771881104,480.0,EU,ES,LEPS,
35167,heliport,Costa Norte-Puerto de Viveiro-Celeiro Heliport,43.674800872802734,-7.5952301025390625,13.0,EU,ES,LEPV,
35168,heliport,El Portinyol Heliport,41.58349990844727,2.560790061950684,200.0,EU,ES,LEPY,
35170,heliport,R.A.C.C. Heliport,41.38330078125,2.108330011367798,300.0,EU,ES,LERA,
35172,heliport,Berga Heliport,42.10559844970703,1.8533300161361692,2300.0,EU,ES,LERG,
35179,heliport,Servei D'Evacuació Del Circuit De Catalunya Heliport,41.571998596191406,2.2620298862457275,406.0,EU,ES,LERV,
35180,heliport,King Juan Carlos Hospital Heliport,40.340433,-3.86951,2207.0,EU,ES,LERY,
35187,heliport,Hospital San Pau Heliport,41.41350173950195,2.1719601154327397,265.0,EU,ES,LESP,
35191,heliport,Servei Generals Del Circuit De Catalunya Heliport,41.57400131225586,2.257159948348999,470.0,EU,ES,LETA,
35197,heliport,Sant Martí De Sescorts Heliport,42.01549911499024,2.3192501068115234,1672.0,EU,ES,LETM,
35200,heliport,Tremp Heliport,42.16939926147461,0.8927779793739319,1930.0,EU,ES,LETR,
35201,heliport,Torre Picasso Heliport,40.44982914369999,-3.69314432144,2340.0,EU,ES,LETS,
35202,heliport,Tirviá Heliport,42.518798828125,1.2423100471496582,3150.0,EU,ES,LETV,
35204,heliport,Ullastrell-Teresa Vilá Heliport,41.52429962158203,1.9715800285339355,450.0,EU,ES,LEUL,
35210,heliport,Vielha Heliport,42.70439910888672,0.7969459891319275,3200.0,EU,ES,LEVH,
35212,heliport,Vilaller Heliport,42.3046989440918,0.7130560278892517,2870.0,EU,ES,LEVR,
35571,heliport,Paris Issy-les-Moulineaux Heliport,48.83330154418945,2.272779941558838,112.0,EU,FR,LFPI,JDP
35668,heliport,Toulon Navy Air Base,43.082699,5.93382,,EU,FR,LFTR,
35701,heliport,Amphiali Heliport,37.97159957885742,23.53039932250977,43.0,EU,GR,LGAM,
35720,heliport,Marathon Kotroni Navy Helicopter Base,38.137798,23.951099,682.0,EU,GR,LGKN,
35731,heliport,Piraeus Heliport,37.991798400878906,23.574800491333008,30.0,EU,GR,LGLX,
35768,heliport,Légimentő bázis,47.4545191,18.9072779,,EU,HU,LHBB,
35788,heliport,Győrújbarát Heliport,47.605143,17.660188,397.0,EU,HU,LHGU,
35793,heliport,Kecel Heliport,46.5363883972168,19.241703033447266,323.0,EU,HU,LHKC,
35832,heliport,Liechtenstein Hospital Helipad,47.134775,9.522792,1580.0,EU,LI,,
35846,heliport,Marina di Ginosa Heliport,40.424107,16.887501,26.0,EU,IT,LIBH,
